;;;;;;;;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V;data pag.eff.
346;200;200;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
347;910,74;910,74;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
348;800;800;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
349;129,64;129,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
350;1.200,00;1.200,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
351;181,26;181,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
352;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
353;179,64;179,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
354;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
355;179,64;179,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
356;1.700,00;1.700,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
357;306,2;306,2;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
358;640;640;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
359;349,86;349,86;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
360;1.000,00;1.000,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
361;239,48;239,48;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. n. 27/1983_ liquidazione sussidi 2 semestre 2020;20/04/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
362;192;192;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;REIS_ Liquidazione mese di Febbraio 2021;20/04/2021;27588;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
363;128;128;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;REIS_ Liquidazione mese di Febbraio 2021;20/04/2021;27588;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
364;38,82;38,82;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Azioni di sostegno al diritto allo studio 2020_ L.R. 5/2015 Borsa di studio a.s. 2019/2020_Liquidazione di spesa;20/04/2021;14321;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
365;58,78;58,78;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Azioni di sostegno al diritto allo studio 2020_ L.R. 5/2015 Borsa di studio a.s. 2019/2020_Liquidazione di spesa;20/04/2021;14321;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
366;58,78;58,78;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Azioni di sostegno al diritto allo studio 2020_ L.R. 5/2015 Borsa di studio a.s. 2019/2020_Liquidazione di spesa;20/04/2021;14321;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
367;58,78;58,78;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Azioni di sostegno al diritto allo studio 2020_ L.R. 5/2015 Borsa di studio a.s. 2019/2020_Liquidazione di spesa;20/04/2021;14321;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
368;776;776;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;REIS_ Liquidazione mese di Febbraio 2021;20/04/2021;27588;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
369;584;584;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;REIS_ Liquidazione mese di Febbraio 2021;20/04/2021;27588;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
370;416;416;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;REIS_ Liquidazione mese di Marzo 2021;20/04/2021;27588;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;20/04/2021
371;48,8;48,8;DITTA OLIN S.N.C. DI PIRAS & TODDE;Z70273F37D;ACCONTO Fatt.n. 871/2020 del 09/12/2020 Vendita;20/04/2021;3820;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari;20/04/2021
372;244;244;DITTA OLIN S.N.C. DI PIRAS & TODDE;Z70273F37D;SALDO Fatt.n. 871/2020 del 09/12/2020 Vendita;20/04/2021;3820;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari;20/04/2021
373;711,99;711,99;PUTZOLU SALVATORE S.A.S.;Z7330101FB;SALDO Fatt.n. 23/PA del 19/02/2021 FATTURA;20/04/2021;7552;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;20/04/2021
374;813,42;2.440,26;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 2 del 29/01/2021;27/04/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;27/04/2021
374;813,42;2.440,26;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 51 del 26/02/2021;27/04/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;27/04/2021
374;813,42;2.440,26;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 146 del 31/03/2021;27/04/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;27/04/2021
375;26,99;102,01;LOI ANNA MARIA;Z2429D2D5C;ACCONTO Fatt.n. FATTPA 4_21 del 31/01/2021;27/04/2021;9250;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
375;75,02;102,01;LOI ANNA MARIA;Z2429D2D5C;SALDO Fatt.n. FATTPA 6_21 del 02/03/2021;27/04/2021;9250;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
376;3.000,00;3.000,00;COSSU MOSE;ZC82DAA9E3;SALDO Fatt.n. 0000005 del 14/04/2021;27/04/2021;24301;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Flora e Fauna;Fauna selvatica e non selvatica;27/04/2021
377;950,6;950,6;SCHIRRU ADRIANO;Z7D2DD3C28;SALDO Fatt.n. FPA 10/21 del 26/04/2021;27/04/2021;5430;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;27/04/2021
378;25.443,39;25.443,39;GLS Service S.r.l.;ZB625B7797;SALDO Fatt.n. 4 del 30/03/2021;27/04/2021;57450;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Cimiteri;27/04/2021
379;1.000,00;1.000,00;MADEDDU LUCIANO;Z98300E8A8;SALDO Fatt.n. 2 del 16/02/2021;27/04/2021;49457;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;27/04/2021
380;897;3.164,62;COSSU MOSE;8515831E0A;SALDO Fatt.n. 0000002 del 04/03/2021;27/04/2021;14053;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;27/04/2021
380;2.267,62;3.164,62;COSSU MOSE;8515831E0A;SALDO Fatt.n. 0000003 del 09/04/2021;27/04/2021;14053;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;27/04/2021
381;3.973,42;3.973,42;RONDONI FRANCESCO ANTONIO;Z422D5E076;SALDO Fatt.n. 06-PA del 16/04/2021 SUPP. RUP AL 28/02/2021;27/04/2021;6150;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;27/04/2021
382;1.984,41;1.984,41;PUTZOLU SALVATORE S.A.S.;ZF830F4BAE;SALDO Fatt.n. 30/PA del 01/03/2021 FATTURA;27/04/2021;12000;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
383;992,2;992,2;PUTZOLU SALVATORE S.A.S.;ZF830F4BAE;SALDO Fatt.n. 39/PA del 17/03/2021 FATTURA;27/04/2021;7552;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
384;34.534,80;34.534,80;ITM TELEMATICA S.R.L.;Z442FA4C47;ACCONTO Fatt.n. 2021 172 del 12/03/2021;27/04/2021;41100;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture telematiche;27/04/2021
385;2.636,43;2.636,43;ITM TELEMATICA S.R.L.;Z442FA4C47;ACCONTO Fatt.n. 2021 172 del 12/03/2021;27/04/2021;41110;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture telematiche;27/04/2021
386;9;9;ITM TELEMATICA S.R.L.;Z442FA4C47;SALDO Fatt.n. 2021 172 del 12/03/2021;27/04/2021;41110;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture telematiche;27/04/2021
387;992,2;992,2;PUTZOLU SALVATORE S.A.S.;ZF830F4BAE;SALDO Fatt.n. 38/PA del 17/03/2021 FATTURA;27/04/2021;14950;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
388;75,99;75,99;LOI ANNA MARIA;Z2429D2D5C;SALDO Fatt.n. FATTPA 4_21 del 31/01/2021;27/04/2021;9250;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;27/04/2021
389;5.472,97;5.472,97;mb Engineering snc Ing. Roberto Masia e Gavino Brau;Z6A2838C4D;SALDO Fatt.n. FPA 7/21 del 05/01/2021 POR FESR 2014-2020 - obiettivo tematico 2 azione 2.2.2 - progetti per la realizzazione di reti per la sicurezza del cittadino e del territorio - reti sicurezza - fase 2;27/04/2021;41100;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;27/04/2021
390;4.992,23;4.992,23;mb Engineering snc Ing. Roberto Masia e Gavino Brau;Z6A2838C4D;ACCONTO Fatt.n. FPA 12/21 del 03/03/2021 POR FESR 2014-2020 - obiettivo tematico 2 azione 2.2.2 - progetti per la realizzazione di reti per la sicurezza del cittadino e del territorio - reti sicurezza - fase 2 - saldo FINALE;27/04/2021;41100;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;27/04/2021
391;868,86;868,86;mb Engineering snc Ing. Roberto Masia e Gavino Brau;Z442FA4C47;SALDO Fatt.n. FPA 12/21 del 03/03/2021 POR FESR 2014-2020 - obiettivo tematico 2 azione 2.2.2 - progetti per la realizzazione di reti per la sicurezza del cittadino e del territorio - reti sicurezza - fase 2 - saldo FINALE;27/04/2021;41110;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture telematiche;27/04/2021
392;66,88;66,88;F.LLI MURA GOMME di Luciano e Roberto Mura snc;Z1D30F515D;SALDO Fatt.n. 287R del 23/03/2021;27/04/2021;19800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;27/04/2021
393;411,36;411,36;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
394;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
395;528,75;528,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
396;468,75;468,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
397;1.014,44;1.014,44;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
398;727,5;727,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
399;511,86;511,86;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
400;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
401;1.388,34;1.388,34;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
402;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
403;108,68;108,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
404;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
405;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;06/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;06/05/2021
406;375;375;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
407;882,71;882,71;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
408;1.001,58;1.001,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
409;937,5;937,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
410;802,68;802,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
411;710,88;710,88;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
412;2.416,12;2.416,12;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
413;2.725,26;2.725,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
414;514,2;514,2;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
415;352,5;352,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
416;1.500,00;1.500,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
417;375;375;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
418;352,5;352,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
419;399,99;399,99;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
420;2.250,00;2.250,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
421;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
424;277,11;277,11;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
425;936,05;936,05;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di gennaio febbraio marzo 2021 e MAV;07/05/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;07/05/2021
